Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,20,,32.91580532200094,0.0,-1.2649828711232631,0.0,14.942286991633363,0.0,5.73909899692447,0.0,7.3987629396467485,0.0,0.631121991815141,0.0,5.9394080864775844,0.0,0.9883582089552239,0.0,0.5176248308879926
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,21,,32.53051428873612,0.0,-1.2345060457745098,0.0,15.442629608354853,0.0,5.591213448172262,0.0,7.413457393466842,0.0,0.6566472717415206,0.0,6.799743694360837,0.0,0.9841608285105087,0.0,0.5188477538157615
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,22,,31.69046627114736,0.0,-1.186269253716643,0.0,15.841125016613242,0.0,5.381941270894986,0.0,7.490086859852063,0.0,0.6954836681600417,0.0,11.868451666529099,0.0,0.9818466353677622,0.0,0.5198498828983925
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,23,,32.11948094496967,0.0,-1.1202706817577117,0.0,16.138905529262818,0.0,5.564649486880128,0.0,7.368590734836757,0.0,0.6555116747702845,0.0,10.299524370450598,0.0,0.9922118380062306,0.0,0.5206126053552698
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,24,,31.845821847162057,0.0,-1.036508052865554,0.0,16.33684464723206,0.0,5.545440914024501,0.0,7.3365247294593265,0.0,0.6547245672510184,0.0,12.051902946714884,0.0,0.990318550905684,0.0,0.5211223465911023
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,25,,29.982311074769477,0.0,-0.9349788163128114,0.0,16.435535745595672,0.0,5.164981281854988,0.0,7.476883473074732,0.0,0.7230522568160688,0.0,12.321355624479407,0.0,0.9877239548772395,0.0,0.5213704672575562
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,26,,30.465480550379155,0.0,-0.8156803891363187,0.0,16.435278438520147,0.0,5.243065935221908,0.0,7.490664578120678,0.0,0.7141950856339848,0.0,12.362138167376019,0.0,0.9704939063502245,0.0,0.5213531908682382
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,27,,31.381089479536012,0.0,-0.6786104489810798,0.0,16.336071941616304,0.0,5.478165608569364,0.0,7.325451999197309,0.0,0.6638944467494649,0.0,14.749149392977605,0.0,0.9830135262661214,0.0,0.5210715641544893
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,28,,32.36424272702866,0.0,-0.5237672783769501,0.0,16.137615089105164,0.0,5.402204200295764,0.0,7.64881802560342,0.0,0.7079329874185056,0.0,17.51164916062891,0.0,0.9518972213922916,0.0,0.5205314513580821
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,29,,32.65750437243598,0.0,-0.35115016045276903,0.0,15.839313006692652,0.0,5.492514196595042,0.0,7.628870403721866,0.0,0.6940111193590498,0.0,17.574769081302932,0.0,0.9380323054331865,0.0,0.5197435627576323
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,30,,33.93000245392488,0.0,-0.16075982602418035,0.0,15.440290784526542,0.0,5.701856767864301,0.0,7.695198841009665,0.0,0.6715459749774851,0.0,16.051240520965106,0.0,0.968451519536903,0.0,0.5187235168321923
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,31,,34.624739627047184,0.0,0.047401048105872166,0.0,14.939414833442978,0.0,5.894616724342951,0.0,7.649825209288169,0.0,0.6373726160482419,0.0,18.285312608201767,0.0,0.9704735376044569,0.0,0.5174919344916438
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,32,,34.84265781748056,0.0,0.2733272899248238,0.0,14.335322934779288,0.0,5.933145454789157,0.0,7.519780244538366,0.0,0.6143865632849859,0.0,12.517366585310736,0.0,0.9665645026469769,0.0,0.5160745626629056
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,33,,34.71316105786078,0.0,0.5170106325229911,0.0,13.62646429714128,0.0,5.7693385713734315,0.0,7.661440034247438,0.0,0.6579795547943048,0.0,12.300040468652352,0.0,0.968961625282167,0.0,0.5145024231291713
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,34,,34.19578478837892,0.0,0.7784390646029083,0.0,12.811151192650348,0.0,5.743499747591723,0.0,7.769827422400603,0.0,0.6734798570539905,0.0,8.38639899919401,0.0,0.9823963657013061,0.0,0.5128119807972776
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,35,,35.42829025825105,0.0,1.0380202940270042,0.0,12.043898656150992,0.0,5.860446660951758,0.0,7.745233848821269,0.0,0.6538178301662889,0.0,9.423633181204462,0.0,0.9767119489880788,0.0,0.511337621681443
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,36,,35.2559769329217,0.0,1.276171930464417,0.0,11.482794218000988,0.0,5.8094660963907225,0.0,7.674805434591256,0.0,0.6534694588617267,0.0,11.850049887057652,0.0,0.9793959920970928,0.0,0.5103387210426794
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,37,,35.5429920417093,0.0,1.4928964290423916,0.0,11.130519416803866,0.0,6.065132618349363,0.0,7.466051168101052,0.0,0.58315415905243,0.0,12.636797975428225,0.0,0.9693539480949751,0.0,0.509758343341542
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,38,,33.595699420630815,0.0,1.6881992384731659,0.0,10.988663794913347,0.0,5.797793165833902,0.0,7.452006531470011,0.0,0.6282423259385246,0.0,15.360942325729404,0.0,0.9560975609756097,0.0,0.509559943798952
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,39,,33.829474400587316,0.0,1.8620878913120937,0.0,11.057846688319513,0.0,5.851265354429554,0.0,7.3941538578674,0.0,0.611380583927283,0.0,11.744005928256364,0.0,0.986986098787341,0.0,0.5097277570748393
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,40,,32.812939343806086,0.0,2.014571184926545,0.0,11.337767543127852,0.0,5.795638466432282,0.0,7.202886807089446,0.0,0.593780353819036,0.0,13.065755209031517,0.0,0.9848438920885116,0.0,0.5102669460032875
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,41,,32.505977696772014,0.0,2.1456584532842764,0.0,11.827181286369704,0.0,5.768874566565367,0.0,7.122031165892399,0.0,0.5864241896982975,0.0,8.654977533416599,0.0,0.9798350137488543,0.0,0.5112035235217242
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,42,,30.760689888814085,0.0,2.2553589294370555,0.0,12.523800434781235,0.0,5.581604334637894,0.0,7.13075922626869,0.0,0.6223358238182745,0.0,7.498107070100592,0.0,0.9739930225182366,0.0,0.5125840373588985
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,43,,30.34678322731242,0.0,2.343681198419831,0.0,13.424130939707052,0.0,5.600711815354175,0.0,6.959285861023078,0.0,0.5935697504226642,0.0,9.62299035657517,0.0,0.9780077619663649,0.0,0.5144749844475168
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,44,,29.73210339906852,0.0,2.410632740197948,0.0,14.358711021895191,0.0,5.581785835715045,0.0,6.810056041950411,0.0,0.5728807171774833,0.0,9.80331883326225,0.0,0.9811445583857096,0.0,0.5165797251266164
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,45,,30.33589674532863,0.0,2.456219562264872,0.0,15.162814296919896,0.0,5.5715866566615,0.0,6.905141513064115,0.0,0.5907220958698273,0.0,7.398133551738424,0.0,0.9813907933398629,0.0,0.5185109981668485
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,46,,29.02891741943352,0.0,2.480445921511008,0.0,15.83891397395127,0.0,5.194354131660216,0.0,7.09661384015126,0.0,0.6813602196474395,0.0,4.755602548286761,0.0,0.9737111642198703,0.0,0.5202201950764496
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,47,,30.76340926892547,0.0,2.483314135040885,0.0,16.389260478379434,0.0,5.572609065954941,0.0,7.1101550601764885,0.0,0.6210719907772552,0.0,7.332765870836629,0.0,0.9749126706891077,0.0,0.5216669564461247
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,48,,31.019461834258124,0.0,2.46482447970162,0.0,16.815797224500542,0.0,5.560991033572238,0.0,7.120021836971325,0.0,0.624486413378412,0.0,6.290278782795938,0.0,0.9809584258965408,0.0,0.5228188769571962
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,49,,31.441760768009008,0.0,2.4249751801909714,0.0,17.120097335793066,0.0,5.621364124835832,0.0,7.07189651301635,0.0,0.6067564717697181,0.0,3.9819332218912535,0.0,0.975801382778127,0.0,0.5236512429067818
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,50,,31.17102771981068,0.0,2.363762485729156,0.0,17.303317985851915,0.0,5.397051197965408,0.0,7.288709203829822,0.0,0.67209233128992,0.0,4.513597639655777,0.0,0.9918327344005227,0.0,0.5241468147237968
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,51,,31.16111513853275,0.0,2.281180835395612,0.0,17.366169675824967,0.0,5.488980882195947,0.0,7.196121140563708,0.0,0.646670602700507,0.0,1.8302496634625025,0.0,0.9830616810482582,0.0,0.5242956631464537
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,52,,31.63726670035796,0.0,2.185020270219116,0.0,17.3749262339087,0.0,5.698580197704166,0.0,7.0660104922816025,0.0,0.5912644494311976,0.0,6.993513119333267,0.0,0.97597503900156,0.0,0.5242864159374461
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,53,,31.63543067682375,0.0,2.0830742075642905,0.0,17.39561599197204,0.0,5.6250026645218725,0.0,7.2072842897284985,0.0,0.6252047525090029,0.0,0.7241691296108392,0.0,0.967881408276714,0.0,0.5243109315009209
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,54,,32.398991953981266,0.0,1.9753409968445659,0.0,17.428230848253886,0.0,5.7847485724699546,0.0,7.193533718751268,0.0,0.5944135576776699,0.0,3.805778161644432,0.0,0.9712295578437311,0.0,0.5243696035162254
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,55,,32.920740655332246,0.0,1.8618190924164668,0.0,17.472758005347835,0.0,5.934654257174776,0.0,7.125506276852004,0.0,0.5534615173875835,0.0,1.3202697001713866,0.0,0.9823985680190931,0.0,0.5244629098835012
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,56,,33.17377337753108,0.0,1.7425070865684544,0.0,17.529179940481985,0.0,5.960929530168552,0.0,7.214815670331102,0.0,0.5633670011696628,0.0,12.700415627311878,0.0,0.9611030478955007,0.0,0.5245914127337451
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,57,,31.999514176278286,0.0,1.6174037443143143,0.0,17.597474365235318,0.0,5.743652803849092,0.0,7.216788799123008,0.0,0.6054626044485057,0.0,10.364170783301402,0.0,0.9856137128864402,0.0,0.5247557583881071
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,58,,32.71420298305537,0.0,1.4865080399894044,0.0,17.677614174977965,0.0,5.834773915344959,0.0,7.287881152238879,0.0,0.5991815165220141,0.0,13.578397114882609,0.0,0.9823880597014926,0.0,0.5249566772671321
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,59,,32.71291335809688,0.0,1.349819195646178,0.0,17.769567388398784,0.0,5.680947744251764,0.0,7.420897070846229,0.0,0.6433956463093671,0.0,13.106744423912472,0.0,0.9647577092511013,0.0,0.5251949837505895
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,60,,31.96704710677816,0.0,1.2073367212430934,0.0,17.87329707756128,0.0,5.455772603572752,0.0,7.534580296393031,0.0,0.6896973650888182,0.0,6.7356484826004355,0.0,0.9801708358755339,0.0,0.5254715759884879
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,61,,32.62099358230886,0.0,1.0590604566184594,0.0,17.981089452190133,0.0,5.513784405393911,0.0,7.552137420388978,0.0,0.6833447212226461,0.0,2.4369818220533905,0.0,0.9887844801454987,0.0,0.5257645815390866
