Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,Label,Size [vox],WA(),STD()
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right ventrolateral reticulospinal tract,12.243150028145628,0.21319020422206056,0.08184211263756827
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left lateral vestibulospinal tract,15.812932436924786,0.36791706410033165,0.18055565861675674
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right lateral vestibulospinal tract,15.732685432200597,0.27651235474905483,0.1086047104821405
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left ventral reticulospinal tract,14.619028789677476,0.3544229086863149,0.16971654097177777
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right ventral reticulospinal tract,14.797074069695066,0.3166770420431704,0.08825943504772124
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left ventral corticospinal tract,18.302250863896102,0.40478791835354183,0.1336035595360638
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right ventral corticospinal tract,18.67385528492435,0.3338607706669376,0.115913053551089
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left tectospinal tract,18.82384284890017,0.43766994671686804,0.14965979020873527
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right tectospinal tract,18.78949674720988,0.2403017139126707,0.09764572142999081
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left medial reticulospinal tract,5.746273879619301,0.27351746310595537,0.08184361719888451
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right medial reticulospinal tract,5.808897779855948,0.19585832286465782,0.05501465189406559
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left medial longitudinal fasciculus,5.053934842565869,0.25188414049401925,0.07196160371442603
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right medial longitudinal fasciculus,5.127376608474512,0.22940076466422785,0.06372411161300738
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,GM left ventral horn,42.097698644239294,0.22841713378057218,0.09117612647674182
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,GM right ventral horn,41.74351769906262,0.19282167555638746,0.06379575305299875
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,GM left intermediate zone,47.16844000958056,0.21061314068770143,0.06227664871491443
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,GM right intermediate zone,47.24617828030912,0.22331797830982045,0.07254914967927584
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,GM left dorsal horn,30.655448228709393,0.22579588291329275,0.0725917205090711
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,GM right dorsal horn,29.96907652058082,0.27238360383838367,0.08603550407391389
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,CSF contour,529.2751462946844,0.34465613758227265,0.14668327679388116
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,spinal cord,1144.6407380253852,0.3068949007806638,0.1262667728423597
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,white matter,905.7603786429036,0.3290598139316676,0.12723212655593238
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,gray matter,238.8803593824818,0.222852411142177,0.07803509255315629
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,dorsal columns,287.0229879959841,0.293245628565042,0.08422709663402222
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,lateral funiculi,396.079026473915,0.3556605464009823,0.13383637493888478
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,ventral funiculi,222.65836417300434,0.32790783509484733,0.14808803723394634
