Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,13,,14.337158203124995,0.0,0.0,0.0,0.0,0.0,4.246017455567572,0.0,7.675749166411458,0.0,0.833066380498429,0.0,13.37600452084551,0.0,0.49641833810888253,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,14,,15.325927734374986,0.0,0.0,0.0,0.0,0.0,5.78540944480127,0.0,7.659019131510264,0.0,0.6552960970902608,0.0,8.282761591020476,0.0,0.4708491761723701,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,15,,13.842773437500005,0.0,0.0,0.0,0.0,0.0,4.484275175101615,0.0,7.436926576591338,0.0,0.7977606545198638,0.0,1.2189137975653284,0.0,0.4572463768115942,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,16,,12.854003906250005,0.0,0.0,0.0,0.0,0.0,4.847899366186593,0.0,5.6806131086367015,0.0,0.5212381111852156,0.0,14.64913748470107,0.0,0.5194805194805194,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,17,,14.831542968749998,0.0,0.0,0.0,0.0,0.0,5.044287765888083,0.0,8.769863323822344,0.0,0.8180238456172071,0.0,4.040600676912133,0.0,0.41397533763945976,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,18,,18.786621093749996,0.0,0.0,0.0,0.0,0.0,4.526188425878706,0.0,9.92212074639838,0.0,0.8898918968993663,0.0,2.9962005092764765,0.0,0.5041006014215418,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,19,,17.303466796874996,0.0,0.0,0.0,0.0,0.0,4.545308679794023,0.0,9.314140800911678,0.0,0.872843150261112,0.0,5.287092714376865,0.0,0.5053254437869823,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,20,,15.820312499999991,0.0,0.0,0.0,0.0,0.0,4.235256104951272,0.0,9.117623103490802,0.0,0.8855662060454175,0.0,0.9965191568209479,0.0,0.47591522157996147,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,21,,14.337158203124991,0.0,0.0,0.0,0.0,0.0,5.6203809755967,0.0,7.619391869791555,0.0,0.6751923877016629,0.0,7.945876181451589,0.0,0.4752824858757062,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,22,,12.359619140624991,0.0,0.0,0.0,0.0,0.0,4.620761514401849,0.0,8.29892582408869,0.0,0.8306530842520072,0.0,9.406468526856218,0.0,0.4541284403669725,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,23,,11.37084960937499,0.0,0.0,0.0,0.0,0.0,4.1375043756540455,0.0,6.1191363683018345,0.0,0.7367564434070939,0.0,13.919778906242877,0.0,0.5162523900573613,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,24,,13.348388671874991,0.0,0.0,0.0,0.0,0.0,5.641991677582734,0.0,8.596441876789555,0.0,0.7544851777085221,0.0,2.6651491708253237,0.0,0.39097266369993644,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,25,,18.786621093750004,0.0,0.0,0.0,0.0,0.0,4.37774101000272,0.0,9.561221713891726,0.0,0.889022151553067,0.0,7.89443663523087,0.0,0.5503237198351971,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,26,,19.281005859374996,0.0,0.0,0.0,0.0,0.0,4.54621963597994,0.0,9.0016689906818,0.0,0.8630948506616754,0.0,1.3622132286272342,0.0,0.5555555555555556,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,27,,15.325927734374991,0.0,0.0,0.0,0.0,0.0,4.476201770213522,0.0,8.95871760333721,0.0,0.86622876511535,0.0,6.314944970553776,0.0,0.4531442663378545,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,28,,15.820312500000009,0.0,0.0,0.0,0.0,0.0,5.777791012752733,0.0,8.308364803044533,0.0,0.7186049254526904,0.0,4.676649947990759,0.0,0.4161593801881572,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,29,,11.370849609375,0.0,0.0,0.0,0.0,0.0,4.206879325428832,0.0,7.800088091847748,0.0,0.8420897552720948,0.0,13.694551825940518,0.0,0.44226044226044225,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,30,,14.337158203124991,0.0,0.0,0.0,0.0,0.0,5.148474676824718,0.0,6.902208390860733,0.0,0.6660388932942465,0.0,26.695866795790845,0.0,0.4554724677090415,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,31,,12.35961914062499,0.0,0.0,0.0,0.0,0.0,4.505521781190588,0.0,9.264279237417753,0.0,0.8737737241806212,0.0,13.755753141151759,0.0,0.4314456035767511,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,32,,12.359619140625,0.0,0.0,0.0,0.0,0.0,3.6742589937390404,0.0,8.484091814763575,0.0,0.9013572701263977,0.0,8.789274010316166,0.0,0.42072699149265275,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,33,,18.786621093749986,0.0,0.0,0.0,0.0,0.0,4.052955575761834,0.0,9.445990744123309,0.0,0.9032730350534315,0.0,10.140197121432813,0.0,0.5612431444241316,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,34,,17.303466796874986,0.0,0.0,0.0,0.0,0.0,5.122463571819136,0.0,8.15729006193433,0.0,0.7782444579533428,0.0,4.664470240987006,0.0,0.47148503670242803,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,35,,13.842773437499995,0.0,0.0,0.0,0.0,0.0,4.773376832293229,0.0,8.069352634898749,0.0,0.8062727456970937,0.0,33.79492688017985,0.0,0.37084548104956266,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,36,,12.359619140625005,0.0,0.0,0.0,0.0,0.0,4.34563580125164,0.0,8.443011808463652,0.0,0.8573690927995673,0.0,19.44351389465269,0.0,0.4198813056379822,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,37,,15.820312499999986,0.0,0.0,0.0,0.0,0.0,5.444810122739618,0.0,8.55137902144962,0.0,0.7710974029472908,0.0,3.3144333003074693,0.0,0.46731826511912034,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,38,,8.898925781250007,0.0,0.0,0.0,0.0,0.0,3.270747009233683,0.0,6.342085892086649,0.0,0.8567565750394069,0.0,2.7266005803365263,0.0,0.4628099173553719,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,39,,14.337158203125,0.0,0.0,0.0,0.0,0.0,4.677294368187728,0.0,7.557206836678738,0.0,0.7854552905334917,0.0,4.025993619210221,0.0,0.5338345864661654,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,40,,13.348388671875005,0.0,0.0,0.0,0.0,0.0,3.956290188226274,0.0,9.434726973316668,0.0,0.9078325994849227,0.0,10.311127437603723,0.0,0.5110759493670886,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,41,,17.303466796874996,0.0,0.0,0.0,0.0,0.0,4.356109086839367,0.0,8.825076165354396,0.0,0.8696857363185126,0.0,7.915978215764241,0.0,0.5718157181571816,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,42,,14.337158203124995,0.0,0.0,0.0,0.0,0.0,5.518667615281359,0.0,7.7424267624785825,0.0,0.7013849629295279,0.0,12.465878720457788,0.0,0.3596685082872928,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,43,,10.382080078124995,0.0,0.0,0.0,0.0,0.0,3.8800032970973035,0.0,9.86379033787861,0.0,0.9193852771504799,0.0,20.957283503147757,0.0,0.3800335570469799,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,44,,13.348388671874991,0.0,0.0,0.0,0.0,0.0,5.154763456323024,0.0,7.746285741847008,0.0,0.7464427025768945,0.0,1.6542840601162154,0.0,0.4267515923566879,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,45,,8.404541015625007,0.0,0.0,0.0,0.0,0.0,1.8711357163078923,0.0,7.828789366954804,0.0,0.9710178362497441,0.0,12.927085367755693,0.0,0.6240369799691834,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,46,,8.404541015625007,0.0,0.0,0.0,0.0,0.0,4.0618815937706625,0.0,7.62915601331126,0.0,0.8464831010708218,0.0,2.513350760456539,0.0,0.39009287925696595,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,47,,16.314697265624993,0.0,0.0,0.0,0.0,0.0,4.191986361259219,0.0,9.944999859440086,0.0,0.9068205064727896,0.0,1.7047640615444988,0.0,0.5223482321547699,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,48,,13.842773437499991,0.0,0.0,0.0,0.0,0.0,4.208914538837431,0.0,8.431013283657277,0.0,0.866476356310115,0.0,4.470658755523469,0.0,0.39926062846580407,0.0,6.0
