Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,Label,Size [vox],WA(),STD()
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,GM right dorsal horn,3.5528059478385066,0.7414264036209914,0.09795223903576027
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,GM right dorsal horn,3.3862210096733074,0.776854446179745,0.10376554588048617
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,GM right dorsal horn,3.306075326591176,0.7453129896888407,0.05275302601738532
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,GM right dorsal horn,3.276372731066433,0.6188659620333499,0.06262995746246494
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,GM right dorsal horn,2.6733121494120105,0.6530759617835993,0.03393575512719321
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,left GM,17.037281653451807,0.5767767330422523,0.1493727599577717
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,left GM,14.832902965931495,0.7083080086011582,0.08750519839177938
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,left GM,13.645343565790647,0.6379034485372113,0.11277360028242227
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,left GM,12.904249955323882,0.6238040808462701,0.07508731585274155
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,left GM,11.911175443071995,0.5868840370778626,0.08902533295680352
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,left GM,12.66824186242666,0.5817760546091614,0.11407896216919218
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,right GM,16.700180897688327,0.5839386884687066,0.08927240917481909
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,right GM,14.727505565448094,0.6758833600491505,0.09064917796707343
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,right GM,13.352592257710214,0.6598032780161284,0.10807651617564368
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,right GM,12.963596882516915,0.6395980772907798,0.09121103770059383
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,right GM,12.791025857385554,0.5738087501543608,0.10150632084382845
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,right GM,12.484891227054902,0.5806173253205271,0.0989315562161379
